

Edmund Gorstige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136816
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Gorstige
Gender	Male
Abode	Harford Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1830
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1830 - 1831, Page 186, Entry 1486
Source	LDS Film 93878
Parent Of	William Gorstige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136816&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136816&Relationship=2ndParent



