

Samuel Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168147
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fogg
Gender	Male
Abode	Trueman Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1840
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1840 - 1841, Page 40, Entry 318
Source	LDS Film 1656423
Parent Of	Martha Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168147&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168147&Relationship=2ndParent



