

Thomas Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001475
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Croft
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1718
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	29 Apr 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 29
Source	LDS Film 1656376
Parent Of	Thos. Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001475&Relationship=Baptised



