

Stanley Calverley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125881
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Calverley
Gender	Male
Abode	Park Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1828
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Notes	P
Register	Baptisms 1827 - 1828, Page 182, Entry 1449
Source	LDS Film 1656419
Parent Of	George Calverley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125881&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125881&Relationship=2ndParent



