

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156381
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Abode	Hughes Street Toxteth Park
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 397, Entry 3175
Source	LDS Film 1656422
Parent Of	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156381&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156381&Relationship=2ndParent



