

William Wolhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013623
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wolhart
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1758
Occupation (As Documented)	Hunts Man
Occupation (Standardised)	Huntsman
Register	Burials 1754 - 1765, Page 43, Entry 27
Source	LDS Film 1656376
Parent Of	James Wolhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013623&Relationship=Deceased



