

Edward Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114107
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barrett
Gender	Male
Abode	Church St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1825
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Register	Baptisms 1825, Page 22, Entry 170
Source	LDS Film 1656419
Parent Of	Maria Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114107&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114107&Relationship=2ndParent



