

Thomas Marjason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001529
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Marjason
Gender	Male
Abode	Dale St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1721
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 132, Entry 15
Source	LDS Film 1656376
Parent Of	Eliz. Marjason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001529&Relationship=Deceased



