

John Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cookson
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Mar 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Mathew Worthington; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 38, Entry 1826
Source	LDS Film 1656149
Witnessed By	Mathew Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004216&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004216&Relationship=Witness_2
Married To	Ann Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004216&Relationship=Bride



