

Robert Chudley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299843
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chudley
Gender	Male
Abode	53 Salop St. Walton Road
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	11 Oct 1857
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 43, Entry 325
Source	LDS Film 1468979
Parent Of	Eva Mary Smith Chudley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299843&Relationship=Baptised
Married To	Mary Grace Chudley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299843&Relationship=2ndParent



