

Thomas Stamper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188757
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stamper
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Rathbone St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 174, Entry 1390
Source	LDS Film 93885
Parent	Thomas Stamper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188757&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188757&Relationship=2ndParent



