

Samuel Lownds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082178
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lownds
Gender	Male
Abode	Hackins Hey
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 192, Entry 1530
Source	LDS Film 1656378
Parent Of	Thomas Lownds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082178&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082178&Relationship=2ndParent



