

John Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bevan
Gender	Male
Abode	Pitt St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Dec 1858
Register	Baptisms 1859 - 1860, Page 9, Entry 71
Source	LDS Film 1656561
Parent Of	Harriet Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251548&Relationship=Baptised
Married To	Rosalinda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251548&Relationship=2ndParent



