

Thomas Asksom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009540
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Asksom
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1750
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 121, Entry 30
Source	LDS Film 1656376
Parent Of	John Asksom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009540&Relationship=Deceased



