

Charles Spears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059041
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Spears
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1830
Witnesses	Chas. Spears; Ann Crook, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 170, Entry 509
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059041&Relationship=Groom
Witnessed Marriage Of	Christian Mary Spears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059041&Relationship=Bride



