

Ellizabeth Rutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109387
First Name (With Contractions)	Ellizabeth
First Name (Without Contractions)	Ellizabeth
Surname	Rutter
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Porter Street North Shore
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1824
Register	Baptisms 1824, Page 1, Entry 10
Source	LDS Film 1068891
Parent Of	Andrew Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109387&Relationship=Baptised
Married To	Andrew Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109387&Relationship=1stParent



