

Robert Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042858
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bell
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Apr 1851
Witnesses	Robert Bell; Mary Cowell
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 120, Entry 240
Source	LDS Film 1656375
Witnessed Marriage Of	Donald Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042858&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042858&Relationship=Bride



