

Harmood Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080577
First Name (With Contractions)	Harmood
First Name (Without Contractions)	Harmood
Surname	Banner
Gender	Unknown
Year	1813 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Feb 1813
Notes	Entered in the new Register
Register	Baptisms 1797 - 1813, Page 27, Entry 6
Source	LDS Film 1656155
Parent Of	Emma Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080577&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080577&Relationship=2ndParent



