

Hugh Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186229
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hurst
Gender	Male
Abode	Maguire St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jan 1830
Register	Baptisms 1844 -1846, Page 337, Entry 2694
Source	LDS Film 93884
Parent Of	Mary Ellen Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186229&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186229&Relationship=2ndParent



