

Stephen Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256908
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Whitfield
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jul 1860
Register	Baptisms 1860 - 1861, Page 269, Entry 2151
Source	LDS Film 1656561
Parent Of	Lydia Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256908&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256908&Relationship=2ndParent



