

Richard Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060786
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wilkinson
Gender	Male
Abode	Tempest Hey
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 May 1814
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 35, Entry 344
Source	LDS Film 1068890
Parent	Joseph Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060786&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060786&Relationship=2ndParent



