

Squire Allender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099152
First Name (With Contractions)	Squire
First Name (Without Contractions)	Squire
Surname	Allender
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leander St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 285, Entry 2274
Source	LDS film 1656418
Parent	William Allender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099152&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099152&Relationship=2ndParent



