

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Mersey Lane
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 120, Entry 955
Source	LDS Film 1656418
Parent Of	Abel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108996&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108996&Relationship=2ndParent



