

Reuben Henry Hemmingway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181333
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Middle or Other Names	Henry
Surname	Hemmingway
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Rock Ferry, Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 204, Entry 1632
Source	LDS Film 93884
Parent	Reuben Hemmingway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181333&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181333&Relationship=2ndParent



