

Joseph Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122249
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Saunders
Gender	Male
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Nov 1851
Witnesses	Joseph Saunders of James Place; Mary Makin of Bedford St.
Marriage Type	unknown
Marrying Minister	E. Walmsley
Register	Marriages 1848 - 1859, Page 40, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Donough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122249&Relationship=Groom
Witnessed Marriage Of	Margaret Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122249&Relationship=Bride



