

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241860
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Parent's Occupation (As Documented)	Optiian
Parent's Occupation (Standardised)	Optician
Gender	Male
Abode	Doncaster St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 241, Entry 1927
Source	LDS Film 93887
Parent	Oliver Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241860&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241860&Relationship=2ndParent



