

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131571
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Gender	Female
Abode	Fazakerley Street, Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 May 1828
Age At Death	7 yrs
Age At Death (Years)	7
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 49, Entry 390
Source	LDS Film 1468980
Parent	Lewis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131571&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131571&Relationship=2ndParent



