

John O'Rourke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Rourke
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Apr 1859
Witnesses	John O'Rourke; Mary Bruce
Marriage Type	Licence
Marrying Minister	Jno. Edwd Blakeney, Off. Min.
Register	Marriages 1859 - 1863, Page 2, Entry 4
Source	LDS Film 1546434
Witnessed Marriage Of	Thomas H. Ismay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131788&Relationship=Groom
Witnessed Marriage Of	Margaret Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131788&Relationship=Bride



