

John Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stockdale
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1818
Witnesses	John Lunt; John Stockdale
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 42, Entry 126
Source	LDS Film 93917
Witnessed Marriage Of	Samuel Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053111&Relationship=Groom
Witnessed Marriage Of	Esther Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053111&Relationship=Bride



