

Thomas Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235256
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guy
Gender	Male
Abode	Gt. Richmond St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1854
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	11 Nov 1854
Register	Baptisms 1854 - 1855, Page 236, Entry 1883
Source	LDS Film 93887
Parent Of	George Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235256&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235256&Relationship=2ndParent



