

William Stannard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stannard
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Bailey St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 23, Entry 181
Source	LDS Film 93885
Parent	George Stannard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191293&Relationship=1stParent
Parent	Sarah Dinah Stannard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191293&Relationship=2ndParent



