

Thomas McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196709
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McCormick
Parent's Occupation (As Documented)	Car Driver
Parent's Occupation (Standardised)	Car Driver
Gender	Male
Abode	Gt Richmond Street
Year	1853 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	19 Mar 1853
Baptising Minister	Wm. Wheeler Incumbent
Notes	No fee
Register	Baptisms 1842 - 1869, Page 25, Entry 205
Source	LDS Film 1656149
Parent	Andrew McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196709&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196709&Relationship=2ndParent



