

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	3 Dec 1837
Witnesses	Elizabeth Wilkinson; John Wilkinson
Marriage Type	Registrar's Certificate
Marrying Minister	James North
Notes	[Groom's Father names or occupation not recorded]
Register	Marriages 1837 - 1859, Page 5, Entry 10
Source	LDS Film 1655552
Witnessed Marriage Of	John Smethurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036236&Relationship=Groom
Witnessed Marriage Of	Mary Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036236&Relationship=Bride



