

Josiah Churchill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140457
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Churchill
Gender	Male
Abode	Bold St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1832
Occupation (As Documented)	Silk & Worsted Manufacturer
Occupation (Standardised)	Silk & Worsted Manufacturer
Register	Baptisms 1832 - 1833, Page 117, Entry 929
Source	LDS Film 1656421
Parent Of	Jane Churchill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140457&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140457&Relationship=2ndParent



