

Joseph Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236091
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hargreaves
Gender	Male
Abode	Dale St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1855
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1854 - 1855, Page 332, Entry 2651
Source	LDS Film 93887
Parent Of	Ann Mackerell Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236091&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236091&Relationship=2ndParent



