

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Moorfields
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1825
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1823 - 1825, Page 528, Entry 4210
Source	LDS Film 1656418
Parent Of	Ellen Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113225&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113225&Relationship=2ndParent



