

Archibald Darrah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036530
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Darrah
Gender	Male
Abode	Covent Garden
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1792
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Aug 1791
Register	Baptisms 1792, Page 255, Entry 304
Source	LDS Film 93833
Parent Of	Archibald Darrah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036530&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036530&Relationship=2ndParent



