

Catharine Vale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103214
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Vale
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	King St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1821
Notes	[Father's name written as John, then corrected] These corrections made by me Th. Johnson, Curate June 29. 1829. Witness Wm. Maybrick
Register	Baptisms 1821 - 1822, Page 136, Entry 1083
Source	LDS Film 1656418
Parent Of	Thomas Vale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103214&Relationship=Baptised
Married To	Thomas Vale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103214&Relationship=1stParent



