

Jonathan Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108498
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Stubbs
Gender	Male
Abode	Vauxhall Rd.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Aug 1833
Register	Burials 1833 - 1835, Page 97, Entry 7041
Source	LDS Film 560881
Parent Of	Sarah Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108498&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108498&Relationship=2ndParent



