

Catherine Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431882
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Massey
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1840
Date Of Child's Birth	18 May 1840
Register	Baptisms 1836 - 1840, Page 88, Entry 9
Source	LDS Film 396375
Parent Of	Ann Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431882&Relationship=Baptised
Married To	John Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431882&Relationship=1stParent



