

Sarah Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056039
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hinde
Former/Maiden/Other Surname 1	Chambre
Gender	Female
Year	1802 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1802
Date Of Child's Birth	27 Apr 1802
Register	Baptisms 1797 - 1813, Page 7, Entry 11
Source	LDS Film 1656155
Parent Of	John Wm. Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056039&Relationship=Baptised
Married To	Ts. Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056039&Relationship=1stParent



