

Robert Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063629
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Quirk
Gender	Male
Year	1858 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1858
Witnesses	Robert Quirk; Mary Ellen Gibbs
Marriage Type	Licence
Marrying Minister	William Eddowes Owen
Register	Marriages 1843 - 1874, Page 149, Entry 298
Source	LDS Film 2147909
Witnessed Marriage Of	Michael Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063629&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063629&Relationship=Bride



