

John Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rylands
Gender	Male
Abode	Key St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1743
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	23 Sep 1743
Register	Baptisms 1737 - 1754, Page 26, Entry 29
Source	LDS Film 1656376
Parent Of	Robt. Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005070&Relationship=Baptised



