

Robert Fitz Gerrald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008489
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	Fitz
Surname	Gerrald
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 200, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Fitz Gerrald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008489&Relationship=Deceased



