

James Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120281
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brown
Gender	Male
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	9 Jan 1838
Witnesses	James Brown; Richard Brown
Register	Marriages 1827 - 1848, Page 96, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Curley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120281&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120281&Relationship=Bride



