

Thomas Bell Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108677
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bell
Surname	Rushton
Gender	Male
Abode	Caxton Buildings
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1823
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1823 - 1825, Page 80, Entry 636
Source	LDS Film 1656418
Parent Of	John Bell Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108677&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108677&Relationship=2ndParent



