

Alfred Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108699
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Jones
Gender	Male
Abode	Clayton Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Aug 1833
Age At Death	19 dys.
Age At Death (Days)	19
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	5210
Register	Burials 1833 - 1835, Page 100, Entry 7242
Source	LDS Film 560881
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108699&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108699&Relationship=2ndParent



