

Henry Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292454
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baldwin
Gender	Male
Abode	Sutton
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Mar 1841
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	16 Feb 1841
Register	Baptisms 1835 - 1866, Page 60, Entry 2
Source	LDS Film 1647560
Parent Of	Robert Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292454&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292454&Relationship=2ndParent



