

Alexander Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146988
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Pearson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Stanhope St. Toxteth
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 264, Entry 2112
Source	LDS Film 2045907
Parent	Alexander Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146988&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146988&Relationship=2ndParent



