

Thomas Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025200
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boulton
Gender	Male
Abode	Moor Fields
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1785
Occupation (As Documented)	File cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	31 Dec 1784
Register	Baptisms 1785, Page 126, Entry 81
Source	LDS Film 93833
Parent Of	Maria Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025200&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025200&Relationship=2ndParent



