

John Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stevens
Gender	Male
Abode	Woolton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Feb 1849
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	26 Dec 1848
Register	Baptisms 1845 - 1868, Page 30, Entry 235
Source	LDS Film 2147929
Parent Of	Marianne Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295688&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295688&Relationship=2ndParent



