

Margaret Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091835
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Webster
Gender	Female
Abode	Derby
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Feb 1767
Notes	[This and the preceding entry are bracketed together]
Register	Burials 1767 - 1790, Page 127, Entry 9
Source	LDS Film 1647560
Parent	William Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091835&Relationship=1stParent



