

William Pearse Worwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Pearse
Surname	Worwell
Gender	Male
Abode	Wesley St Toxteth Park
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	21 Apr 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1841 - 1892, Page 71, Entry 559
Source	LDS Film 2147909
Parent Of	Fanny Ann Worwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295807&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295807&Relationship=2ndParent



