

Guinor Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063248
First Name (With Contractions)	Guinor
First Name (Without Contractions)	Guinor
Surname	Williams
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Unknown
Abode	Queen St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1806
Date Of Child's Birth	26 Dec 1805
Register	Baptisms 1806, Page 22, Entry 15
Source	LDS Film 1068889
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063248&Relationship=Baptised
Married To	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063248&Relationship=1stParent



