

George Mackintosh Reay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145494
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Mackintosh
Surname	Reay
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Newington Bridge
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 78, Entry 617
Source	LDS Film 1656421
Parent	James Reay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145494&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145494&Relationship=2ndParent



