

William Cortlidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252332
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cortlidge
Gender	Male
Abode	Nelson St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Nov 1859
Register	Baptisms 1859 - 1860, Page 107, Entry 855
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Cortlidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252332&Relationship=Baptised
Married To	Emma Adelaide Cortlidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252332&Relationship=2ndParent



