

William Haig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152563
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haig
Gender	Male
Abode	Gt. Cross Hall St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1835
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1835 - 1836, Page 90, Entry 713
Source	LDS Film 1656421
Parent Of	James Haig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152563&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152563&Relationship=2ndParent



