

Jonathan Letherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001497
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Letherland
Gender	Male
Abode	Pole Lain
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1721
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 131, Entry 34
Source	LDS Film 1656376
Parent Of	Gilbt. Letherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001497&Relationship=Deceased



