

Alexander Bryant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246700
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bryant
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Apr 1858
Register	Baptisms 1858 - 1859, Page 212, Entry 1693
Source	LDS Film 1656561
Parent Of	James Bryant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246700&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246700&Relationship=2ndParent



