

William Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059189
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gray
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1830
Witnesses	Wm. Gray; Catherine Welch, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 220, Entry 657
Source	LDS Film 93918
Witnessed Marriage Of	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059189&Relationship=Groom
Witnessed Marriage Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059189&Relationship=Bride



