

James Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038378
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Carr
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1838
Witnesses	James Carr, (X); Ann Rene Watkins
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 185, Entry 370
Source	LDS Film 93920
Witnessed Marriage Of	William Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038378&Relationship=Groom
Witnessed Marriage Of	Mary Ann Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038378&Relationship=Bride



