

Richard Abbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003581
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Abbey
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Apr 1790
Witnesses	Thos. Wright; Richd. Abbey
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 61, Entry 81
Source	LDS Film 93839
Witnessed Marriage Of	John Graystock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003581&Relationship=Groom
Witnessed Marriage Of	Frances Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003581&Relationship=Bride



