

Robert McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109090
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	McLean
Gender	Male
Abode	Pall Mall
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Dec 1833
Register	Burials 1833 - 1835, Page 105, Entry 7634
Source	LDS Film 560881
Parent Of	Jane McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109090&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109090&Relationship=2ndParent



