

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Oakes Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1825
Occupation (As Documented)	Brush-maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1825, Page 16, Entry 125
Source	LDS Film 1656419
Parent Of	George Edwin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114062&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114062&Relationship=2ndParent



